loom;regnr;synniaeg;synnikuu;isa;kaal_aeg;vanus;mass
2684;5426843;2.09.2005;9;26308;2.09.2005;0;37
2684;5426843;2.09.2005;9;26308;21.10.2005;49;57
2684;5426843;2.09.2005;9;26308;23.11.2005;82;77
2684;5426843;2.09.2005;9;26308;18.12.2005;107;87
2684;5426843;2.09.2005;9;26308;24.01.2006;144;112
2684;5426843;2.09.2005;9;26308;24.02.2006;175;137
2684;5426843;2.09.2005;9;26308;23.03.2006;202;166
2684;5426843;2.09.2005;9;26308;22.04.2006;232;186
2684;5426843;2.09.2005;9;26308;24.05.2006;264;222
2684;5426843;2.09.2005;9;26308;20.06.2006;291;235
2684;5426843;2.09.2005;9;26308;23.07.2006;324;285
2684;5426843;2.09.2005;9;26308;29.11.2006;453;313
2684;5426843;2.09.2005;9;26308;27.01.2007;512;337
2684;5426843;2.09.2005;9;26308;10.04.2007;585;366
2684;5426843;2.09.2005;9;26308;25.05.2007;630;345
2684;5426843;2.09.2005;9;26308;30.06.2007;666;413
2684;5426843;2.09.2005;9;26308;31.07.2007;697;451
2684;5426843;2.09.2005;9;26308;31.08.2007;728;459
2684;5426843;2.09.2005;9;26308;30.09.2007;758;499
2684;5426843;2.09.2005;9;26308;27.10.2007;785;516
2684;5426843;2.09.2005;9;26308;30.11.2007;819;534
2685;5426850;2.09.2005;9;25995;2.09.2005;0;35
2685;5426850;2.09.2005;9;25995;21.10.2005;49;46
2685;5426850;2.09.2005;9;25995;23.11.2005;82;71
2685;5426850;2.09.2005;9;25995;18.12.2005;107;75
2685;5426850;2.09.2005;9;25995;24.01.2006;144;103
2685;5426850;2.09.2005;9;25995;24.02.2006;175;124
2685;5426850;2.09.2005;9;25995;23.03.2006;202;154
2685;5426850;2.09.2005;9;25995;22.04.2006;232;174
2685;5426850;2.09.2005;9;25995;24.05.2006;264;198
2685;5426850;2.09.2005;9;25995;20.06.2006;291;244
2685;5426850;2.09.2005;9;25995;23.07.2006;324;252
2685;5426850;2.09.2005;9;25995;29.11.2006;453;301
2685;5426850;2.09.2005;9;25995;27.01.2007;512;331
2685;5426850;2.09.2005;9;25995;10.04.2007;585;307
2685;5426850;2.09.2005;9;25995;31.08.2007;728;399
2685;5426850;2.09.2005;9;25995;30.09.2007;758;413
2685;5426850;2.09.2005;9;25995;27.10.2007;785;451
2686;5426867;4.09.2005;9;26308;4.09.2005;0;36
2686;5426867;4.09.2005;9;26308;21.10.2005;47;77
2686;5426867;4.09.2005;9;26308;23.11.2005;80;81
2686;5426867;4.09.2005;9;26308;18.12.2005;105;98
2686;5426867;4.09.2005;9;26308;24.01.2006;142;124
2686;5426867;4.09.2005;9;26308;24.02.2006;173;170
2686;5426867;4.09.2005;9;26308;23.03.2006;200;206
2686;5426867;4.09.2005;9;26308;22.04.2006;230;218
2686;5426867;4.09.2005;9;26308;24.05.2006;262;248
2686;5426867;4.09.2005;9;26308;20.06.2006;289;264
2686;5426867;4.09.2005;9;26308;23.07.2006;322;272
2686;5426867;4.09.2005;9;26308;29.11.2006;451;345
2686;5426867;4.09.2005;9;26308;27.01.2007;510;345
2686;5426867;4.09.2005;9;26308;10.04.2007;583;345
2686;5426867;4.09.2005;9;26308;25.05.2007;628;331
