liik,D50,D20,D60_80,H50,H20,H60_80,AMAX
HB,19.49430145,6.394682608,5.576266674,26.47536521,27.05686717,8.453628337,143
KS,15.42655692,4.961872768,4.470227259,50.85048501,72.50033402,23.11252099,141
KU,15.67201648,4.821304902,5.1389396,42.68800962,61.54816632,6.092501375,179
LH,20.2847174,6.874700596,4.738700163,7.237957398,19.87207694,3.373815663,164
LM,16.54270406,6.990650071,4.636394279,12.94493746,17.41214255,6.575112301,123
LV,16.66562014,6.378850801,0,15.48576468,20.23643729,0,64
MA,13.92827848,4.083313718,4.704775179,50.94683432,73.34212116,1.982065333,194
RE,22.4314914,6.673247967,0,5.000870819,8.450898814,0,57
SA,16.22964238,4.62174216,4.192731137,10.3699872,19.54322955,7.056993075,108
TA,17.31802275,5.693011495,5.389280771,3.62428749,11.89391685,3.440474579,128
