Site,B_cryptarum,B_distinguendus,B_hortorum,B_hypnorum,B_jonellus,B_lapidarius,B_lucorum,B_muscorum,B_pascuorum,B_pratorum,B_ruderarius,B_semenoviellus,B_schrencki,ssp_soroeensis,ssp_proteus,ssp_soroeensis_proteus,B_sylvarum,B_terrestris,B_veteranus,P_bohemicus,P_campestris,P_norvegicus,P_rupestris,P_sylvestris,SRBumb08,NIBumb08,SRBumb09,NIBumb09,AvCoverFP08,AvCoverFP09,AvGrassH08,AvGrassH09,SRBumb,NIBumb,SRFlowPlants,AvCoverFP,AvGrassH,AREA,PERIM,SHAPE,FRAC,ED,PForestR250,PForestR500,PForestR1000,PForestR2000,PMeadowsR250,PMeadowsR500,PMeadowsR1000,PMeadowsR2000,PArLandR250,PArLandR500,PArLandR1000,PArLandR2000,PHumSetR250,PHumSetR500,PHumSetR1000,PHumSetR2000,PYoungFR250,PYoungFR500,PYoungFR1000,PYoungFR2000,PRDR250,PRDR500,PRDR1000,PRDR2000,IJIR250,IJIR500,IJIR1000,IJIR2000,EDLandR250,EDLandR500,EDLandR1000,EDLandR2000,SHDIR250,SHDIR500,SHDIR1000,SHDIR2000,AREAMNR250,AREAMNR500,AREAMNR1000,AREAMNR2000,ED_ForestR250,ED_ForestR500,ED_ForestR1000,ED_ForestR2000
Smolnitsa,1,1,0,1,0,0,6,0,10,1,0,0,1,1,1,3,0,0,0,5,0,4,1,1,8,16,10,21,42.5,50,35,72.5,18,37,32,42.5,35,0.12,280,1.5,1.2,2333.33,81.07,66.65,46.28,45.86,0,0.17,1.25,0.34,0,0,0.28,0.07,1.92,0.89,1.86,0.64,0,0.269527614,2.61,3.01,20.24,7.63,4.77,1.19,84.34,70.7,51.53,41.52,161.94,186.77,146.08,78.28,0.65,1.05,1.39,1.21,5.34,13.11,13.29,35.91,131.0729,128.2443,105.4039,65.9749
Kuningakyla,5,0,0,0,0,0,4,0,10,0,16,0,3,2,1,2,3,1,1,0,0,0,1,0,7,13,12,36,75,45,100,75,19,49,43,75,100,0.69,540,1.59,1.11,782.61,19.28,26.32,41.72,58.72,17.77,11.11,7.72,5.81,2.18,2.53,2.02,0.75,9.56,6.63,4.71,1.8,0.3036,0.314633381,4.78,5.86,60.73,19.08,5.09,1.35,70.96,66.74,62.9,58.64,272.27,241.48,146.01,86.48,1.79,1.86,1.74,1.55,1.91,2.76,6.09,13.66,69.332,80.2799,65.6546,52.3757
Lemmaku Metsatee,0,0,0,0,0,1,4,0,7,2,1,0,0,0,0,2,0,0,0,1,1,0,0,3,5,7,7,15,30,27.5,25,35,12,22,20,30,25,3.61,1840,2.42,1.17,509.7,23.18,50.66,63.31,70.87,15.84,18.34,12.3,4.72,23.94,8.95,5.78,4.11,3.09,5.27,3.11,1.32,0,0.088800743,4.71,3.89,40.49,15.27,5.09,1.43,57.93,62.2,61.28,55.45,257.09,254.2,185.16,139.35,1.55,1.46,1.34,1.16,1.15,6.65,10.47,21.71,77.4291,141.2214,112.9782,99.7223
Maetaguse,0,0,1,0,1,0,4,0,2,0,2,0,0,1,1,3,1,0,1,1,3,0,0,0,5,6,8,15,75,50,100,122.5,13,21,29,75,100,3.65,1340,1.72,1.11,367.12,37.4,32.29,24.38,26.1,5.62,5.01,8.38,15.34,33.2,50.64,57.98,47.37,2.33,1.94,2.45,2.32,0,0.032897104,0.06,1.85,40.49,12.72,4.77,1.51,58.85,67.93,61.13,61.32,192.81,178.5,158.97,145.62,1.08,1.16,1.22,1.45,2.46,3.63,3.19,4.31,99.1903,80.1527,67.2141,62.8397
Atsalama Hoiuala,0,0,1,0,0,2,7,0,3,0,11,2,0,1,0,1,0,0,3,0,0,0,0,0,3,9,9,22,75,50,45,60,12,31,32,75,45,1.47,960,1.92,1.14,214.29,32.19,39.03,35.01,39.05,6.63,4.17,5.26,11.25,50.56,51.61,53.74,42.03,1.57,1.03,0.81,1.21,0.6579,0.387062627,0.72,0.7,30.36,12.72,3.82,1.35,63.04,60.94,65.56,60.18,210.53,191.35,157.85,137.48,1.13,1.04,1.11,1.31,1.06,2.79,4.78,10.23,147.2672,114.631,93.4059,67.2083
Kurtna Sargjarvest,1,0,0,0,1,0,0,0,5,0,0,0,2,0,1,1,0,0,0,3,1,0,0,0,4,6,6,9,30,45,100,60,10,15,19,30,100,1.12,600,1.36,1.07,535.71,73.73,79.12,73.25,72,10.17,2.98,1.09,0.98,0,0,0,1.59,0,0,0.12,0.15,0,2.90582531,9.81,3.09,25.3,8.91,3.82,1.43,61,67.34,62.74,59.07,150.81,188.8,106.42,96.75,0.86,0.86,1.04,1.12,7.29,20.71,28.77,64.63,142.2065,155.598,81.5352,72.5
Pannjarve,2,0,0,0,1,0,3,0,8,0,2,0,2,1,1,0,0,1,1,7,1,2,2,2,8,12,11,24,45,17.5,30,40,19,36,23,45,30,0.48,380,1.36,1.07,791.67,72.57,73.68,74.08,61.59,2.07,1.22,0.3,1,3.59,0.91,0.23,7.18,2.28,1.12,0.67,0.38,0,0.196118404,1.88,3.58,30.36,12.72,4.14,1.43,50.59,52.13,58.71,61.3,251.01,189.31,138.18,119.3,0.85,0.84,0.99,1.45,2.39,9.67,23.29,21.5,205.4656,140.8397,101.6804,79.6219
Tagaj6gi Roostoja,1,0,1,1,3,0,3,0,6,0,0,0,1,1,0,3,0,0,0,0,0,1,1,0,6,11,7,11,65,12.5,100,100,13,22,28,65,100,0.23,260,1.3,1.08,1130.43,49.54,68.92,73.15,78.27,45.86,25.37,10.28,7.11,0,0,0,0.2,0,0,0,0,0,2.561824281,10.88,10.68,15.18,6.36,2.55,0.95,86.67,62.31,57.3,47.98,231.78,206.23,139.9,98.66,0.82,0.82,0.93,0.81,4.9,7.74,22.98,75.67,185.2227,168.3206,115.9379,84.5236
Tagaj6gi Oonurme,2,0,1,0,0,0,3,0,11,1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,5,10,7,12,37.5,17.5,50,42.5,12,22,28,37.5,50,1.02,740,1.76,1.13,725.49,39.78,50.99,68.38,62.15,14.52,14,5.83,6.92,8,4.85,2.74,2.77,0,1.57,0.39,0.47,27.4291,22.18699888,7.54,6.44,25.3,10.18,3.5,1.27,74.36,62.03,53.96,51.3,214.07,228.88,126.63,113.36,1.4,1.34,1.13,1.24,1.31,3.34,16.53,24.41,166.498,177.4809,105.2766,88.7968
Piilse,0,0,0,0,2,0,1,0,3,0,6,0,0,1,0,0,1,0,0,0,0,0,1,0,4,9,5,6,50,35,60,75,9,15,28,50,60,3.87,1380,1.73,1.11,356.59,25.86,60.9,74.42,73.25,26.82,22.41,11.66,4.05,4.71,3.53,0.95,0.52,0.46,0.34,0.54,0.27,15.2834,4.187514384,7.07,13.94,50.61,13.99,4.46,1.35,65.8,66.33,62.66,52.33,226.21,176.21,127.74,91.07,1.58,1.26,1,0.98,1.7,15.97,29.25,70.81,84.0081,83.2061,82.9355,69.9536
