Eraomanik,FIE,Vanus,Sugu,Soetusaasta,Kinnistute arv,Suurus,A - Paras,A - Suurendada,A - Vahendada,B - Ise6ppinud,B - Metsaharidus,B - Kursused,B - Teabepaev,B - Harimatu,C - Isiklik kasu,C - Metsa seisukord,C - Raiekypsus,C - Soovitused,C - Pakkumine,D - Lageraie,D - Turberaie,D - Valikraie,D - Metsamaj. kava,D - Pole raiunud,E - Tulu,E - Tasakaal,E - Kulu,F - Puit,F - K6rvalkasutus,F - Rekreatsioon,F - Jahindus,F - Teadus- v6i 6ppetoo,F - Keskkonnakaitse,F - Turism,F - Vahendustegevus,F - Eesmargitu,Metsayhistus,G - Iga paev,G - Kord nadalas,G - Kord kuus,G - Kord aastas,G - Ei kai yldse,H - Puhkamas,H - yle vaatamas,"H - Seenel, marjul, jahil",H - Hooldamas,H - Elamas
0,1,41,1,1994,5,23,0,1,0,0,1,0,0,0,3,1,2,3,5,1,0,0,0,0,0,1,0,1,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1
1,1,35,1,1995,35,600,0,1,0,1,0,0,0,1,4,2,3,4,5,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,1,0
1,0,39,1,1997,2,42,,,,1,1,1,1,0,,,,,,0,0,1,0,0,0,1,0,1,1,1,0,0,1,0,0,1,1,0,1,0,0,0,1,1,1,0,1
1,0,38,1,1998,9,85,,,,0,1,0,0,0,3,1,2,5,5,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,1,0
1,0,37,1,1994,1,11,1,0,0,1,0,0,0,0,3,1,2,1,5,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,1,0
0,1,47,1,1997,3,42,0,1,0,0,1,0,0,0,3,2,2,,,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0
1,0,71,2,1995,2,16,1,0,0,1,0,0,0,1,3,2,2,3,3,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1
1,0,65,2,2003,16,316,0,0,1,0,0,0,0,1,4,4,4,4,4,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,1,,,,,,0,0,1,0,0
1,0,47,1,1998,3,20,1,0,0,1,0,0,0,1,4,1,2,4,5,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0
1,0,35,1,2000,1,5,0,1,0,1,0,0,1,0,4,2,4,3,5,0,0,0,0,1,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,1,0,1,1,1,0,1
0,1,45,1,1997,31,500,1,0,0,0,1,0,0,0,4,1,1,4,5,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,1,1,1,0
0,1,55,1,1994,2,30,0,1,0,1,1,1,1,0,3,1,3,,3,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0
0,1,56,2,1994,3,26,0,1,0,0,0,0,0,1,,1,,,,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,1,1,0
1,0,30,2,2003,3,15,,,,0,0,1,0,0,4,4,5,4,5,0,0,1,0,0,0,0,1,1,1,1,0,0,1,0,0,0,1,0,1,0,0,0,1,1,1,1,0
1,0,50,2,2006,1,85,1,0,0,0,0,0,0,1,3,1,2,3,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0
0,1,63,2,1996,,84,1,0,0,0,0,0,1,0,3,2,3,4,5,0,0,0,1,0,0,0,1,1,0,1,0,0,1,0,0,0,1,1,0,0,0,0,1,1,1,1,0
0,1,62,1,1995,3,20,0,1,0,1,0,1,1,0,3,2,4,3,5,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
1,0,54,2,2000,1,14,1,0,0,0,0,0,0,1,5,1,1,4,5,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0
1,0,58,1,,3,5,,,,0,1,0,0,0,3,2,1,,3,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0
1,1,59,1,1993,6,96,1,0,0,1,0,1,1,0,3,1,2,2,3,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0
1,1,47,1,2000,16,190,1,0,0,1,1,0,1,0,4,1,1,4,3,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0
0,1,33,1,2000,5,50,0,1,0,0,1,0,0,0,3,1,2,5,5,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,1,1
1,0,61,1,2000,1,4,1,0,0,1,0,0,1,0,4,1,2,4,5,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0
0,1,70,1,1992,5,25,0,1,0,1,0,0,0,0,4,5,1,1,5,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0
