N_norm,Niidete_arv,Katseaasta,Taimiku_vanus,Sademed,Sademete_standardh�lve,Temp,Sademed_temp,Kerahein,Aasnurmikas,Teised,Kogusaak
0,5,1971,1,219.5,12.2,13.9,15.8,0.97,0.04,0.08,1.08
0,5,1972,2,316.5,14.5,15.3,20.6,0.23,0.38,0.58,1.18
0,5,1973,3,340.1,18.9,14.1,24.1,0.38,0.32,0.78,1.48
0,5,1974,4,291.4,14.8,13.3,22,0.43,0.71,0.02,1.17
0,5,1975,5,219.2,12.3,15.1,14.5,0.44,0.68,0,1.12
0,5,1976,6,231.8,13.5,12.7,18.3,0.24,0.3,0.13,0.67
0,5,1977,7,284.9,18.5,13.2,21.5,0.16,0.12,0.14,0.42
0,5,1978,8,533.5,39.2,12.8,41.8,0.46,0.6,0.06,1.12
0,5,1979,9,320.8,16.7,14.4,22.3,0.64,0.4,0.28,1.31
0,5,1980,10,257.9,13.6,13.6,19,0.51,0.31,0.25,1.06
0,5,1981,11,447.6,20.6,14.2,31.6,0.81,0.56,0.36,1.73
0,5,1982,12,321.6,22.6,13.3,24.2,0.41,0.29,0.81,1.51
0,5,1983,13,230.2,14.6,15,15.4,0.79,0.58,0.86,2.23
0,5,1984,14,303,12.2,14.1,21.4,0.75,0.67,0.43,1.85
0,5,1985,15,476.5,12.4,13.4,35.5,0.58,0.67,1.17,2.42
0,5,1986,16,436.8,23.8,14.1,30.9,0.34,0.59,0.66,1.59
0,5,1987,17,506.1,21.7,12.6,40.1,0.46,0.75,1.37,2.58
0,5,1988,18,370.1,17.9,16,23.2,0.56,0.74,1.31,2.61
0,5,1989,19,335.7,21.8,14.8,22.7,0.47,0.67,2.12,3.26
0,5,1990,20,494.5,22.6,13.3,37.2,0.64,0.86,3.46,4.96
0,5,1991,21,395.8,21.2,13.9,28.5,1.26,1.15,3.49,5.9
0,5,1992,22,157,8.1,15.4,10.2,0.44,0.43,0.99,1.86
0,5,1993,23,437.1,28.2,12.9,34,0.96,0.63,0.52,2.11
0,5,1994,24,322.3,16,14.3,22.5,0.39,0.5,0.68,1.57
0,5,1995,25,300.4,18.9,14.8,20.3,0.36,0.55,1.55,2.47
0,5,1996,26,245.4,15.6,13.1,18.8,0.75,0.87,2.86,4.48
0,5,1997,27,328.9,19.3,14.6,22.5,1.27,0.86,1.27,3.4
0,5,1998,28,495.1,21.9,14,35.5,1.83,1.12,2.34,5.29
0,5,1999,29,172.3,13.1,15.2,11.3,0.38,0.31,0.83,1.53
100,5,1971,1,219.5,12.2,13.9,15.8,2.48,0.22,0.07,2.77
100,5,1972,2,316.5,14.5,15.3,20.6,1.92,0.65,1.04,3.61
100,5,1973,3,340.1,18.9,14.1,24.1,0.77,1.56,1.06,3.4
100,5,1974,4,291.4,14.8,13.3,22,1.46,3.07,0.03,4.56
100,5,1975,5,219.2,12.3,15.1,14.5,1.45,2.31,0.01,3.77
100,5,1976,6,231.8,13.5,12.7,18.3,1.59,1.89,0.26,3.75
100,5,1977,7,284.9,18.5,13.2,21.5,1.41,1.51,0.4,3.33
100,5,1978,8,533.5,39.2,12.8,41.8,2.63,1.76,0.44,4.83
100,5,1979,9,320.8,16.7,14.4,22.3,1.74,1.35,0.9,4
100,5,1980,10,257.9,13.6,13.6,19,2.24,0.98,0.83,4.05
100,5,1981,11,447.6,20.6,14.2,31.6,2.25,2.19,0.78,5.23
100,5,1982,12,321.6,22.6,13.3,24.2,1.8,1.77,1.64,5.21
100,5,1983,13,230.2,14.6,15,15.4,2.16,1.91,1.15,5.22
100,5,1984,14,303,12.2,14.1,21.4,1.58,1.7,1.52,4.8
100,5,1985,15,476.5,12.4,13.4,35.5,1.63,2.85,1.63,6.11
100,5,1986,16,436.8,23.8,14.1,30.9,1.24,2.01,0.97,4.22
100,5,1987,17,506.1,21.7,12.6,40.1,1.27,1.74,1.29,4.31
100,5,1988,18,370.1,17.9,16,23.2,1.28,1.52,1.1,3.9
100,5,1989,19,335.7,21.8,14.8,22.7,0.88,1.41,0.99,3.28
100,5,1990,20,494.5,22.6,13.3,37.2,1.12,1.27,1.14,3.53
100,5,1991,21,395.8,21.2,13.9,28.5,2.1,2.4,1.79,6.29
100,5,1992,22,157,8.1,15.4,10.2,0.6,0.53,0.47,1.6
100,5,1993,23,437.1,28.2,12.9,34,2.76,1.35,0.9,5.01
100,5,1994,24,322.3,16,14.3,22.5,1.29,0.94,0.61,2.84
100,5,1995,25,300.4,18.9,14.8,20.3,1.1,0.96,0.89,2.95
100,5,1996,26,245.4,15.6,13.1,18.8,1.51,1.55,1.41,4.48
100,5,1997,27,328.9,19.3,14.6,22.5,1.89,1.33,1.17,4.39
100,5,1998,28,495.1,21.9,14,35.5,3.92,2.41,1.81,8.14
100,5,1999,29,172.3,13.1,15.2,11.3,0.45,0.17,0.26,0.88
200,5,1971,1,219.5,12.2,13.9,15.8,4.46,0.15,0.08,4.7
200,5,1972,2,316.5,14.5,15.3,20.6,2.1,2.98,1.93,7
200,5,1973,3,340.1,18.9,14.1,24.1,1.76,3.12,0.8,5.68
200,5,1974,4,291.4,14.8,13.3,22,2.07,5.19,0,7.26
200,5,1975,5,219.2,12.3,15.1,14.5,3.21,1.7,0.04,4.95
200,5,1976,6,231.8,13.5,12.7,18.3,2.63,2.43,0.23,5.3
200,5,1977,7,284.9,18.5,13.2,21.5,3.25,1.76,0.51,5.53
200,5,1978,8,533.5,39.2,12.8,41.8,4.14,2.94,0.2,7.28
200,5,1979,9,320.8,16.7,14.4,22.3,4.4,0.94,1.34,6.68
