No_monitoringareas,Monitoring_area,Year,Habitat,Inflorescences,No_Bb,No_Species,B_lapidarius,B_lucorum,B_pascuorum,B_veteranus,B_schrencki,B_ruderarius,B_pratorum,B_hortorum,B_sylvarum,B_soroensis,B_distinguendus,B_hypnorum,B_terrestris,B_jonellus,B_subterraneus
1,Saare,1996,LIA,14800,157,11,39,36,48,33,0,3,6,8,4,8,7,1,0,0,0
2,J�geva,1997,IA,14200,98,9,26,58,4,2,0,1,0,0,2,0,4,0,1,0,0
3,Assamalla,1997,LIA,28400,617,11,135,59,191,75,9,0,3,10,11,115,6,0,3,0,0
4,Kaika I,1997,IA,14100,206,7,34,26,44,51,1,0,0,3,0,47,0,0,0,0,0
5,Karula I,1997,LIA,10700,238,10,10,10,120,7,33,1,4,28,0,24,1,0,0,0,0
6,Viiratsi,1998,IA,11000,36,5,16,12,0,0,0,2,0,4,0,0,1,0,0,0,0
7,Pori,1996,LIA,27200,274,11,109,52,39,39,6,0,4,9,5,0,3,1,7,0,0
8,Ahli,1998,IA,17900,131,10,87,14,10,3,0,6,0,1,4,3,0,0,2,1,0
9,Ridala,1998,LIA,23800,308,12,77,51,77,23,3,6,4,38,21,5,0,1,0,0,2
10,Kaika II,1996,IA,15600,435,9,78,79,127,68,20,1,1,3,0,58,0,0,0,0,0
11,Karula II,1996,LIA,13400,408,12,16,36,281,3,57,4,1,1,4,4,1,0,0,0,0
