kala_nr;liik;ryhm;pyygikoht;sesoon;sugu;kaal;pikkus;diphyl;diph_arv
1;Ahven;roovkala;Peipsi;kevad-suvi;e;182;25;0;0
2;Haug;roovkala;Peipsi;kevad-suvi;i;1153;56;0;0
3;Haug;roovkala;Peipsi;kevad-suvi;e;1271;55;1;1
5;Koha;roovkala;Peipsi;kevad-suvi;i;649;41;0;0
6;Ahven;roovkala;Peipsi;kevad-suvi;e;126;21;0;0
7;Ahven;roovkala;Peipsi;kevad-suvi;i;67;18,6;0;0
8;Ahven;roovkala;Peipsi;kevad-suvi;i;51;17,5;0;0
10;S�rg;lepiskala;Peipsi;kevad-suvi;e;267;28;0;0
12;Koha;roovkala;Praaga;kevad-suvi;i;531;38;0;0
13;Haug;roovkala;Praaga;kevad-suvi;i;758;45;1;3
14;Haug;roovkala;Praaga;kevad-suvi;i;767;48;1;1
15;Haug;roovkala;Praaga;kevad-suvi;i;724;46;0;0
16;Haug;roovkala;Praaga;kevad-suvi;i;771;48;1;1
17;Haug;roovkala;Kastre;kevad-suvi;i;803;50;0;0
18;Haug;roovkala;Kastre;kevad-suvi;i;850;48;1;1
19;Haug;roovkala;Kastre;kevad-suvi;i;540;44;0;0
20;Haug;roovkala;Kastre;kevad-suvi;i;771;51;0;0
21;Haug;roovkala;Kastre;kevad-suvi;i;988;52;0;0
22;Haug;roovkala;Kastre;kevad-suvi;i;957;53;1;1
23;Haug;roovkala;Kastre;kevad-suvi;i;703;49;0;0
24;Haug;roovkala;Kastre;kevad-suvi;i;720;47;1;1
25;Haug;roovkala;Kastre;kevad-suvi;i;449;41;0;0
26;Koha;roovkala;Praaga;kevad-suvi;e;1530;54;0;0
27;Koha;roovkala;Praaga;kevad-suvi;i;620;40;0;0
28;Koha;roovkala;Praaga;kevad-suvi;i;535;39;0;0
29;Koha;roovkala;Praaga;kevad-suvi;i;473;38;0;0
30;Koha;roovkala;Praaga;kevad-suvi;e;441;37;0;0
32;Ahven;roovkala;Praaga;kevad-suvi;i;178;23;0;0
33;Ahven;roovkala;Praaga;kevad-suvi;e;181;24;0;0
34;Ahven;roovkala;Praaga;kevad-suvi;e;180;23;0;0
35;Ahven;roovkala;Praaga;kevad-suvi;e;155;23;0;0
36;Ahven;roovkala;Praaga;kevad-suvi;e;167;23;0;0
37;Ahven;roovkala;Praaga;kevad-suvi;i;142;22;0;0
38;Ahven;roovkala;Praaga;kevad-suvi;i;121;21;0;0
39;Ahven;roovkala;Praaga;kevad-suvi;e;123;21;0;0
40;Ahven;roovkala;Praaga;kevad-suvi;i;140;22;0;0
41;Ahven;roovkala;Praaga;kevad-suvi;i;122;22;0;0
42;Ahven;roovkala;Praaga;kevad-suvi;e;82;18;0;0
43;Ahven;roovkala;Praaga;kevad-suvi;e;55;17;0;0
44;Haug;roovkala;Kastre;kevad-suvi;e;1288;56;0;0
45;Haug;roovkala;Kastre;kevad-suvi;i;759;51;0;0
46;Haug;roovkala;Kastre;kevad-suvi;e;885;50;0;0
47;Haug;roovkala;Kastre;kevad-suvi;e;838;47;0;0
48;Haug;roovkala;Kastre;kevad-suvi;i;818;49;0;0
49;Haug;roovkala;Kastre;kevad-suvi;i;805;50;0;0
50;Haug;roovkala;Kastre;kevad-suvi;i;635;47;1;1
51;Haug;roovkala;Kastre;kevad-suvi;i;591;45;0;0
52;Haug;roovkala;Kastre;kevad-suvi;i;1132;55;0;0
53;Haug;roovkala;Kastre;kevad-suvi;e;1072;52;0;0
54;Haug;roovkala;Kastre;kevad-suvi;i;894;50;1;1
55;Ahven;roovkala;Kastre;kevad-suvi;e;393;30;0;0
56;Ahven;roovkala;Kastre;kevad-suvi;e;302;28;0;0
57;Ahven;roovkala;Kastre;kevad-suvi;i;287;27;0;0
58;Ahven;roovkala;Kastre;kevad-suvi;e;162;22;0;0
59;Ahven;roovkala;Kastre;kevad-suvi;e;155;22;0;0
60;Ahven;roovkala;Kastre;kevad-suvi;e;110;20;0;0
61;Ahven;roovkala;Kastre;kevad-suvi;i;78;19;1;1
62;Ahven;roovkala;Kastre;kevad-suvi;i;93;20;0;0
63;Ahven;roovkala;Kastre;kevad-suvi;e;95;19;0;0
64;Ahven;roovkala;Kastre;kevad-suvi;e;166;23;1;2
65;Luts;roovkala;Praaga;kevad-suvi;e;1137;50;0;0
66;Ahven;roovkala;Praaga;kevad-suvi;e;163;23;0;0
67;Ahven;roovkala;Praaga;kevad-suvi;e;167;25;0;0
68;Ahven;roovkala;Praaga;kevad-suvi;e;161;24;0;0
69;Ahven;roovkala;Praaga;kevad-suvi;e;195;26;0;0
70;Ahven;roovkala;Praaga;kevad-suvi;e;186;26;1;1
72;Luts;roovkala;Praaga;kevad-suvi;e;821;46;1;7
73;Luts;roovkala;Praaga;kevad-suvi;i;751;46;0;0
74;Luts;roovkala;Praaga;kevad-suvi;e;1235;51;1;3
75;Luts;roovkala;Praaga;kevad-suvi;e;1110;46;1;3
76;Luts;roovkala;Praaga;kevad-suvi;i;850;50;0;0
77;Luts;roovkala;Praaga;kevad-suvi;i;836;49;1;1
78;Luts;roovkala;Praaga;kevad-suvi;i;737;43;0;0
79;Luts;roovkala;Praaga;kevad-suvi;i;573;43;0;0
80;Luts;roovkala;Praaga;kevad-suvi;e;696;46;1;1
81;Luts;roovkala;Praaga;kevad-suvi;e;651;46;1;1
82;Luts;roovkala;Praaga;kevad-suvi;e;865;47;1;1
83;Luts;roovkala;Praaga;kevad-suvi;e;710;43;0;0
84;Ahven;roovkala;Kastre;kevad-suvi;i;156;25;0;0
